Organization,TransactionalOrg,Name,Description,MovementDate,Warehouse,WarehouseName,WarehouseDescription,Warehouse1stLine,Warehouse2ndline,WarehousePostalCode,WarehouseCity,WarehouseRegion,WarehouseCountry,WarehouseBinSeparator,Bin,BinIsDefault,BinPriority,BinRowX,BinStackY,BinLevelZ,Product,AttributeValue,Quantity,Cost
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S867D,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S868D,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S869D,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S870D,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S871D,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S872D,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S873,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S875D,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S876D,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S877Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S878Q,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S879D,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S880D,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S881D,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S882D,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S9041,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S9077,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S9079,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S9081,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S9082,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S9083,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S9084,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S9085,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S9086,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S9088,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S9089,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S9090,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,S9091,,10000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U02,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U03,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U06,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U07,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U08,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U08G,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U09,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U10,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U11,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U111,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U111G,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U113,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U114,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U117,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U119,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U12,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U13,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U135,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U14,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U151,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U152,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U153,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U154,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U155,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U159,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U162,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U163,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U164,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U165,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U17,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U182,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U183,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U186,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U187,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U188,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U19,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U197,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U21,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U23,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U25,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U28,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U33,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U35,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U36,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U42,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U44,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U46,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U47,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U52,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U58,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U710,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U711,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U714,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U715,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U716,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U718,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U727,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U728,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U734,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U736,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U737,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U738,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U739,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U741,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U742,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U746,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U747,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U748,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U749,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U750,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U751,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U752,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U753,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U755,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U758,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U759,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U761,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U762,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U763,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U764,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U765,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U767,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U768,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U771,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U772,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U773,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U774,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U777,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U779,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U780,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U781,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U784,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U785,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U786,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U787,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U788,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U789,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U790,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U791,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U792,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U793,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U795,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U796,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U797,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U798,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U799,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U80,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U800,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U801,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U802,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U803,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U804,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U805,,5000,
5060,5060,ImportSTKInitDéblocageS-U-051020 M60,INIT,2020-10-05,5060 - Warehouse,5060 - Warehouse,,,,,,,,,5060-Warehouse/Stock,Y,0,,,,U806,,5000,
